"Nid","ObjectCode","ObjectCommonName"
"171233","Klasies1a","T. sarmaticus opercula"
"171234","Klasies1b","T. sarmaticus opercula"
"171235","Klasies2a","T. sarmaticus opercula"
"171236","Klasies2b","T. sarmaticus opercula"
"171237","Klasies3a","T. sarmaticus opercula"
"171238","Klasies3b","T. sarmaticus opercula"
"171239","Klasies3c","T. sarmaticus opercula"
"171240","Klasies4a","T. sarmaticus opercula"
"171241","Klasies4b","T. sarmaticus opercula"
"171242","Klasies4c","T. sarmaticus opercula"
"171243","Klasies5","T. sarmaticus opercula"
"171244","Klasies6","T. sarmaticus opercula"
"171245","Klasies7a","T. sarmaticus opercula"
"171246","Klasies7b","T. sarmaticus opercula"
"171247","Klasies7c","T. sarmaticus opercula"
"171248","Klasies8a","T. sarmaticus opercula"
"171249","Klasies8b","T. sarmaticus opercula"
"171250","Klasies9a","T. sarmaticus opercula"
"171251","Klasies9b","T. sarmaticus opercula"
"171252","Klasies10","T. sarmaticus opercula"
"171253","Klasies11","T. sarmaticus opercula"
"171254","Klasies12a","T. sarmaticus opercula"
"171255","Klasies12b","T. sarmaticus opercula"
"171256","Klasies13a","T. sarmaticus opercula"
"171257","Klasies13b","T. sarmaticus opercula"
"171258","Klasies13c","T. sarmaticus opercula"
"171259","Klasies14a","T. sarmaticus opercula"
"171260","Klasies14b","T. sarmaticus opercula"
"171261","Klasies14c","T. sarmaticus opercula"
"171262","Klasies14d","T. sarmaticus opercula"
"171263","Klasies15a","T. sarmaticus opercula"
"171264","Klasies15b","T. sarmaticus opercula"
"171265","Klasies15c","T. sarmaticus opercula"
"171266","Klasies16","T. sarmaticus opercula"
"171267","Klasies17","T. sarmaticus opercula"
"171268","Klasies18a","T. sarmaticus opercula"
"171269","Klasies18b","T. sarmaticus opercula"
"171270","Klasies19a","T. sarmaticus opercula"
"171271","Klasies19b","T. sarmaticus opercula"
"171272","Klasies19c","T. sarmaticus opercula"
"171273","Klasies20a","T. sarmaticus opercula"
"171274","Klasies20b","T. sarmaticus opercula"
"171275","Klasies20c","T. sarmaticus opercula"
"171276","Klasies21a","T. sarmaticus opercula"
"171277","Klasies21b","T. sarmaticus opercula"
"171278","Klasies21c","T. sarmaticus opercula"
"171279","Klasies22","T. sarmaticus opercula"
"171280","Klasies23a","T. sarmaticus opercula"
"171281","Klasies23b","T. sarmaticus opercula"
"171282","Klasies23c","T. sarmaticus opercula"
"171283","Klasies24a","T. sarmaticus opercula"
"171284","Klasies24b","T. sarmaticus opercula"
"171285","Klasies25a","T. sarmaticus opercula"
"171286","Klasies25b","T. sarmaticus opercula"
"171287","Klasies25c","T. sarmaticus opercula"
"171288","Klasies25d","T. sarmaticus opercula"
"171289","Klasies25e","T. sarmaticus opercula"
"171290","Klasies25f","T. sarmaticus opercula"
"171291","Klasies25g","T. sarmaticus opercula"
"171292","Klasies26","T. sarmaticus opercula"
"171293","Klasies27a","T. sarmaticus opercula"
"171294","Klasies27b","T. sarmaticus opercula"
"171295","Klasies28a","T. sarmaticus opercula"
"171296","Klasies28b","T. sarmaticus opercula"
"171297","Klasies28c","T. sarmaticus opercula"
"171298","Klasies29a","T. sarmaticus opercula"
"171299","Klasies29b","T. sarmaticus opercula"
"171300","Klasies29c","T. sarmaticus opercula"
"171301","Klasies30a","T. sarmaticus opercula"
"171302","Klasies30b","T. sarmaticus opercula"
"171303","Klasies30c","T. sarmaticus opercula"
"171304","Klasies31a","T. sarmaticus opercula"
"171305","Klasies31b","T. sarmaticus opercula"
"171306","Klasies32","T. sarmaticus opercula"
"171307","Klasies33a","T. sarmaticus opercula"
"171308","Klasies33b","T. sarmaticus opercula"
"171309","Klasies34","T. sarmaticus opercula"
"171310","Klasies35","T. sarmaticus opercula"
"171311","Klasies36a","T. sarmaticus opercula"
"171312","Klasies36b","T. sarmaticus opercula"
"171313","Klasies37","T. sarmaticus opercula"
"171314","Klasies38a","T. sarmaticus opercula"
"171315","Klasies38b","T. sarmaticus opercula"
"171316","Klasies39a","T. sarmaticus opercula"
"171317","Klasies39b","T. sarmaticus opercula"
"171318","Klasies39c","T. sarmaticus opercula"
"171319","Klasies40a","T. sarmaticus opercula"
"171320","Klasies40b","T. sarmaticus opercula"
"171321","Klasies40c","T. sarmaticus opercula"
"171322","Klasies41","T. sarmaticus opercula"
"171323","Klasies42","T. sarmaticus opercula"
"171324","Klasies43a","T. sarmaticus opercula"
"171325","Klasies43b","T. sarmaticus opercula"
"171326","Klasies43c","T. sarmaticus opercula"
"171327","Klasies44a","T. sarmaticus opercula"
"171328","Klasies44b","T. sarmaticus opercula"
"171329","Klasies45","T. sarmaticus opercula"
"171330","Klasies46","T. sarmaticus opercula"
"171331","Klasies47","T. sarmaticus opercula"
"171332","Klasies48a","T. sarmaticus opercula"
"171333","Klasies48b","T. sarmaticus opercula"
"171334","Klasies49","T. sarmaticus opercula"
"171335","Klasies50a","T. sarmaticus opercula"
"171336","Klasies50b","T. sarmaticus opercula"
"171337","Klasies50c","T. sarmaticus opercula"
"171338","Klasies51","T. sarmaticus opercula"
"171339","Klasies52a","T. sarmaticus opercula"
"171340","Klasies52b","T. sarmaticus opercula"
"171341","Klasies53","T. sarmaticus opercula"
"171342","Klasies54","T. sarmaticus opercula"
"171343","Klasies55","T. sarmaticus opercula"
"171344","Klasies56","T. sarmaticus opercula"
"171345","Klasies57","T. sarmaticus opercula"
"171346","Ppopercula1","T. sarmaticus opercula"
"171347","Ppopercula2","T. sarmaticus opercula"
"171348","Ppopercula3","T. sarmaticus opercula"
"171349","Ppopercula4","T. sarmaticus opercula"
"171350","Ppopercula5","T. sarmaticus opercula"
"171351","Ppopercula6","T. sarmaticus opercula"
"171352","Ppopercula7","T. sarmaticus opercula"
"171353","Ppopercula8","T. sarmaticus opercula"
"171354","Ppopercula9","T. sarmaticus opercula"
"171355","Ppopercula10","T. sarmaticus opercula"
"171356","Ppopercula11","T. sarmaticus opercula"
"171357","Ppopercula12","T. sarmaticus opercula"
"171358","Ppopercula13","T. sarmaticus opercula"
"171359","Ppopercula14","T. sarmaticus opercula"
"171360","Ppopercula15","T. sarmaticus opercula"
"171361","Ppopercula16","T. sarmaticus opercula"
"171362","Ppopercula17","T. sarmaticus opercula"
"171363","Ppopercula18","T. sarmaticus opercula"
"171364","Ppopercula19","T. sarmaticus opercula"
"171365","Ppopercula20","T. sarmaticus opercula"
"171366","Ppopercula21","T. sarmaticus opercula"
"171367","Ppopercula22","T. sarmaticus opercula"
"171368","Ppopercula23","T. sarmaticus opercula"
"171369","Ppopercula24","T. sarmaticus opercula"
"171370","Ppopercula25","T. sarmaticus opercula"
"171371","Ppopercula26","T. sarmaticus opercula"
"171372","Ppopercula27","T. sarmaticus opercula"
"171373","Ppopercula28","T. sarmaticus opercula"
"171374","Ppopercula29","T. sarmaticus opercula"
"171375","Ppopercula30","T. sarmaticus opercula"
"171376","Ppopercula31","T. sarmaticus opercula"
"171377","Ppopercula32","T. sarmaticus opercula"
"171378","Ppopercula33","T. sarmaticus opercula"
"171379","Ppopercula34","T. sarmaticus opercula"
"171380","Ppopercula35","T. sarmaticus opercula"
"171381","Ppopercula36","T. sarmaticus opercula"
"171382","Ppopercula37","T. sarmaticus opercula"
"171383","Ppopercula38","T. sarmaticus opercula"
"171384","Ppopercula39","T. sarmaticus opercula"
"171385","Ppopercula40","T. sarmaticus opercula"
"171386","Ppopercula41","T. sarmaticus opercula"
"171387","Ppopercula42","T. sarmaticus opercula"
"171388","Ppopercula43","T. sarmaticus opercula"
"171389","Ppopercula44","T. sarmaticus opercula"
"171390","Ppopercula45","T. sarmaticus opercula"
"171391","Ppopercula46","T. sarmaticus opercula"
"171392","Ppopercula47","T. sarmaticus opercula"
"171393","Ppopercula48","T. sarmaticus opercula"
"171394","Ppopercula49","T. sarmaticus opercula"
"171395","Ppopercula50","T. sarmaticus opercula"
"171396","Ppopercula51","T. sarmaticus opercula"
"171397","Ppopercula52","T. sarmaticus opercula"
"171398","Ppopercula53","T. sarmaticus opercula"
