"Nid","ObjectCode","ObjectCommonName"
"173605","STK_JCCGeo.1","STK_GeoSample"
"173606","STK_JCCGeo.2","STK_GeoSample"
"173607","STK_JCCGeo.3","STK_GeoSample"
"173608","STK_JCCGeo.4","STK_GeoSample"
"173609","STK_JCCGeo.5","STK_GeoSample"
"173610","STK_JCCGeo.6","STK_GeoSample"
"173611","STK_JCCGeo.7","STK_GeoSample"
"173612","STK_JCCGeo.8","STK_GeoSample"
"173613","STK_JCCGeo.9","STK_GeoSample"
"173614","STK_JCCGeo.10","STK_GeoSample"
"173615","STK_M4_M5Geo.1","STK_GeoSample"
"173616","STK_M4_M5Geo.2","STK_GeoSample"
"173617","STK_M4_M5Geo.3","STK_GeoSample"
"173618","STK_M4_M5Geo.4","STK_GeoSample"
"173619","STK_M4_M5Geo.5","STK_GeoSample"
"173620","STK_M4_M5Geo.6","STK_GeoSample"
"173621","STK_M4_M5Geo.7","STK_GeoSample"
"173622","STK_M4_M5Geo.8","STK_GeoSample"
"173623","STK_M4_M5Geo.9","STK_GeoSample"
"173624","STK_M4_M5Geo.10","STK_GeoSample"
"173625","STK_MH1Geo.1","STK_GeoSample"
"173626","STK_MH1Geo.2","STK_GeoSample"
"173627","STK_MH1Geo.3","STK_GeoSample"
"173628","STK_MH1Geo.4","STK_GeoSample"
"173629","STK_MH1Geo.5","STK_GeoSample"
"173630","STK_MH1Geo.6","STK_GeoSample"
"173631","STK_MH1Geo.7","STK_GeoSample"
"173632","STK_MH1Geo.8","STK_GeoSample"
"173633","STK_MH1Geo.9","STK_GeoSample"
"173634","STK_MH1Geo.10","STK_GeoSample"
