"Nid","ObjectCode","ObjectCommonName"
"180883","Le7/F570","Tooth, Connochaetes taurinus"
"180884","Le7/F572","Tooth, Connochaetes taurinus"
"180885","Le7/F578","Tooth, Equus burchelli"
"180886","Le7/F845/02","Tooth, Equus burchelli"
"180887","Le7/F846","Tooth, Equus burchelli"
"180888","Le7/F847","Tooth, Equus burchelli"
"180889","Le7/F874","Tooth, Tragelaphus strepsiceros"
"180890","Le7/F891","Tooth, Ovicaprine"
"180891","Le7/F892","Tooth, Syncerus caffer"
"180892","Le7/F893","Tooth, Connochaetes taurinus"
"180893","Le7/F895","Tooth, Connochaetes taurinus"
"180894","Le7/F901","Tooth, Connochaetes taurinus"
"180895","Le7/F902","Tooth, Hippotragus equinus"
"180896","Le7/F905","Tooth, Connochaetes taurinus"
"180897","Le7/F917","Tooth, Giraffa camelopardalis"
"180898","Le7/F923/03","Tooth, Hippotragus niger"
"180899","Le7/F926/06","Tooth, Kobus ellipsiprymnus"
"180900","Le7/F927/02","Tooth, Kobus ellipsiprymnus"
"180901","Le7/F938/04","Tooth, Sylvicapra grimmia"
"180902","Le7/F940/02","Tooth, Ovis aries"
"180903","Le7/F955","Tooth, Equus burchelli"
"180904","Le7/F959","Tooth, Hippotragus equinus"
"180905","Le7/F960","Tooth, Connochaetes taurinus"
"180906","Le7/F965","Tooth, Connochaetes taurinus"
"180907","Le7/F969","Tooth, Equus burchelli"
"180916","Le7/F4/e2/d09","Nonid, bone flake"
"180917","Le7.32/d10","Nonid, bone flake"
"180918","Le7.30/d11","Nonid, bone flake"
