"Nid","ObjectCode","ObjectCommonName"
"576893","110","Lithic Flakes"
"576894","120","Lithic Flakes"
"576895","164","Lithic Flakes"
"576896","106","Lithic Flakes"
"576897","143","Lithic Flakes"
"576898","137","Lithic Flakes"
"576899","1968","Lithic Flakes"
"576900","408","Lithic Flakes"
"576901","440","Lithic Flakes"
"576902","412","Lithic Flakes"
"576903","458","Lithic Flakes"
"576904","488","Lithic Flakes"
"576905","486","Lithic Flakes"
"576906","420","Lithic Flakes"
"576907","494","Lithic Flakes"
"576908","1195","Lithic Flakes"
"576909","1286","Lithic Flakes"
"576910","1194","Lithic Flakes"
"576911","1241","Lithic Flakes"
"576912","2332","Lithic Flakes"
"576913","2402","Lithic Flakes"
"576914","2395","Lithic Flakes"
"576915","2374","Lithic Flakes"
"576916","1789","Lithic Flakes"
"576917","1795","Lithic Flakes"
"576918","YRS-A","Lithic Flakes"
"576919","YRS-B","Lithic Flakes"
"576920","YRS-C","Lithic Flakes"
"576921","YRS-D","Lithic Flakes"
"576922","3478","Lithic Flakes"
"576923","3474","Lithic Flakes"
"576924","4672","Lithic Flakes"
"576925","4683","Lithic Flakes"
"576926","4697","Lithic Flakes"
"576927","4695","Lithic Flakes"
"576928","4688","Lithic Flakes"
"576929","4678","Lithic Flakes"
"576930","4684","Lithic Flakes"
