"Nid","ObjectCode","ObjectCommonName"
"173068","H5c CN or Con","ostrich eggshell"
"173069","F5d CJh2","ostrich eggshell"
"173070","F5c CJh2","ostrich eggshell"
"173071","F5d CKn","ostrich eggshell"
"173072","H6b CN or Con","ostrich eggshell"
"173073","E6b CIB","ostrich eggshell"
"173074","E5c CIB","ostrich eggshell"
"173075","E5d CIB","ostrich eggshell"
"173076","E6b Cjhiatus","ostrich eggshell"
"173077","G6d CFB or CFC","ostrich eggshell"
"173078","F6d CN or CO","ostrich eggshell"
"173079","G6c CN or CO","ostrich eggshell"
"173080","H7a CFB or CFC","ostrich eggshell"
"173081","F7b CC","ostrich eggshell"
"173082","G7a CC","ostrich eggshell"
"173083","F7b CFB or CFC","ostrich eggshell"
"173084","F7b CD","ostrich eggshell"
"173085","R30a PAZ","ostrich eggshell"
"173086","R31a PBA or PBB","ostrich eggshell"
"173087","R28d PCA","ostrich eggshell"
"173088","R29d PBC","ostrich eggshell"
"173089","R30c PBC","ostrich eggshell"
"173090","R30b PAZ","ostrich eggshell"
"173091","R30d PCA","ostrich eggshell"
"173092","S29b PDA","ostrich eggshell"
"173093","S29d PDA","ostrich eggshell"
"173094","S29b PBC","ostrich eggshell"
