"Nid","ObjectCode","ObjectCommonName"
"172163","LK001",""
"173435","LK001","tooth"
"173436","LK002","tooth"
"173437","LK003","tooth"
"173438","LK004","tooth"
"173439","LK005","tooth"
"173440","LK006","skull frag"
"173441","LK007","tooth"
"173442","LK008","tooth"
"173443","LK009","tooth"
"173444","LK010","tooth"
"173445","LK011","tooth"
"173446","LK012","vert frag"
"173447","LK013","dung"
"173448","WP001","tooth"
"173449","WP002","tooth"
"173450","WP003","tooth"
"173451","KK001","tooth"
"173452","KK002","tooth"
"173453","KK003","tooth"
"173454","KK004","tooth"
"173455","KK005","tooth"
"173456","LK014","tooth"
"173457","LK015","tooth"
"173458","LK016","tooth"
"173459","LK017","tooth"
"173460","LK018","tooth"
"173461","LK019","tooth"
"173462","LK020","tooth"
"173463","14C001","tooth"
"173464","14C002","tooth"
"173465","14C003","tooth"
"173466","14C004","toe"
"173467","14C005","tooth"
"173468","14C006","tooth"
"173469","14C007","tooth"
"173470","14C008","tooth"
"173471","14C009","tooth"
"173472","Liz001","tooth"
"173473","Liz002","tooth"
