"Nid","ObjectCode","ObjectCommonName"
"450902","P1","Compensating Beam"
"450903","P3","Spring Hanger"
"450904","P4","Piece extension"
"450907","P10","Brake Shoe - locomotive"
"450909","P11","Safety Bracket"
"450910","P13","Bush Rod Connecting"
"450911","P14","Bush Rod big end"
"450912","P15","Bush Rod Coupling"
"450913","P21","Liner Pivot centre"
"450914","P24","Barrel GI 6"""
"450915","P25","6"" GI Couipling straight"
"450916","P26","6"" Gi coupling elbow"
"450917","P27","Donkey shaker"
"450918","P28","Pin , Gudgear"
"450919","P30","Bracket/ lubricating 25 Class"
"450920","P32","Rocker 24 Class"
"450921","P34","Valve , bypass"
"450922","P36","Unknown"
"450923","P37","Cover ,Piston gland"
"450924","P38","Adapter, sleeve bearing"
"450925","P39","Bushing rings-shaker"
"450926","P49","Pinch bar"
"450927","P50","Threaded rod"
"450928","P51","Bearing cover"
"450929","P53","Slipper"
"450930","P54","Reverser rbacket lever"
"450931","P56","Cylinder"
"450932","P57","Guide  coupler"
"450933","P58","Hanger spring"
"450934","P62","Crank shaft mechanical"
"450935","P63","Rocker"
"450936","P64","Saddle"
"450937","P65","Support"
"450938","P66","Unknown"
"450939","P67","Shoe Sliding"
"450940","P68","Unknown"
"450941","P69","Unknown"
"450942","P70","Unknown"
"450943","P71","Bracket angle"
"450944","P72","Guide Axle box"
"450945","P73","Turnbuckle"
"450946","P74","Liner Pivot centre"
"450947","P76","Plate"
"450948","P78","Pin straight headed"
"450949","P80","UNKO"
"450950","P82","Unknown"
"450951","P82.1","Unknown"
"450952","P83","Unknown"
"450953","P84","Alignment clip leaf"
"450954","P86","Spring Helical -various "
"450955","P86W","Spring coil"
"450956","P86AA","Spring Helical -various "
"450957","P96","Pin- various"
"450958","P101","Bearing roller cylinder"
"450959","P102","Bearing - 17-477fag"
"450960","P103","Bearing - NSK6313"
"450961","P104","Bearing NTN 6313"
"450962","P106","Bearing"
"450963","P107","Liner vlave"
"450964","P108","Bush"
"450965","P112","Cylinder sleeves"
"450966","P116","Bushing valve piston"
"450967","P118","Bushing"
"450969","P120","unknown"
"450970","P121","Bushing"
"450971","P122","Busing valve head"
"450972","P123","Bushing"
"450973","P124","Bushing valve ring"
"450974","P125","Bushing valve Head"
"450975","P126","Bushing Sleeve"
"450978","P127","Bushing Valve head"
"450980","P128","Bearing Roller taper"
"450981","P131","Engine bearer spring/various"
"450982","P133","Distributing table"
"450983","P136","Housing bearing"
"450984","P146","Unknown"
"450985","P147","Coupling Rod l/t"
"450986","P148","Lever drop grate"
"450987","P149","Link universal"
"450988","P150","Link union"
"450989","P152","Brake gear rod with adj screw"
"450990","P153","Lever fire bar"
"450991","P154","Rod Radius"
"450992","P155","Rod Excentric"
"450993","P156","rod radius"
"450994","P157","Brake gear"
"450995","P158","Unknown"
"450996","P159","lever hand brake"
"450997","P160","Shaft/Rod/brake gear"
"450998","P166","Compensating Beam"
"450999","P167","Compensating Union link lever"
"451000","P169","Radius Rod"
"451001","P170","Excentric Rod"
"451002","P173","Breakgear with adj screw"
"451003","P174","Unknown"
"451004","P175","Donkey shaker lever"
"451005","P176","Breakgear with adj screw"
"451006","P177","Vavle cover"
"451007","P178","Rod Lubricator driving"
"451008","P179","Unknown"
"451009","P180","Rod,excentric with return crank"
"451010","P181","Plate step"
"451011","P182","brake gear"
"451012","P184","Combination lever"
"451013","P186","Centre pivot casing"
"451014","P189","Brake ,safety connecting"
"451015","P190","Rod Radius"
"451016","P192","Unknown"
"451017","P193","Unknown"
"451018","P196","Steam pipe"
"451019","P197","Petti coat"
"451020","P198","Mechanical stoker housing"
"451021","P199","Unknown"
"451022","P200","Unknown"
"451023","P203","Excentric Rod"
"451024","P207","Piston rod"
"451025","P208","Draw gear buffer"
"451026","P209","Bolt draw gear"
"451027","p210","safety bracket conn rod"
"451028","P211","Rod valve gear"
"451029","P213","Compensating beam"
"451030","P214","Reverser cylinder with shaft"
"451031","P215","Rod valve piston"
"451032","P216","Unknown"
"451033","P217","Unknown"
"451034","P219","Expansion link"
"451035","P224","Spring gear"
"451037","P225","Unknown"
"451038","P226","Unknown"
"451039","P233","Combination lever"
"451040","P236","Hanger springs"
"451041","P238","Mechanical Lubricator"
"451042","P239","Generatr /dynamo"
"451043","P240","Bracket operting lever sand gear"
"451044","P241","Generator body"
"451046","P242","Bisselbogie side control bracket"
"451049","P243","Brakegear rod"
"451050","P249","Brake gear with adj screw"
"451051","P250","link"
"451052","P251","Tool"
"451053","P252","Tool"
"451054","P255","Break gear"
"451055","P257","fire door slide"
"451056","P259","Unknown"
"451057","P260","Brake gear safety brake"
"451058","P261","Lever operating sand valve"
"451059","FLR1","Element carrier"
"451060","FLR2","rollers"
"451061","FLR3","Adaptor"
"451062","FLR4","Stay Ball head"
"451063","FLR5","Stay Flexible"
"451064","FLR6","Stay cross"
"451065","FLR7","bearing cap stay"
"451066","FLR7","Pipe brackets"
"451067","FLR8","Stay Fleible"
"451068","FLR9","Pipe 2"""
"451069","FLR10","Machine bolt 1¼x 12 """
"451070","FLR11","Nuts 3/8"""
"451071","FLR12","Machine bolt 1 1/8 x 6"""
"451072","FLR13","sleeve stay caps"
"451073","FLR14","Rivet 3/4 x 4"" r/h"
"451074","FLR15","Rivet3/4 x 3"" r/h"
"451075","FLR16","rivet 1/2 x 2½' r/h"
"451076","FLR17","Nut element"
"451077","FLR18","Rollers"
"451078","FLR19","Ferrel Grove clamp"
"451079","FLR20","Cottors arrestor spark plates"
"451080","FLR21","Pipe brackets"
"451081","FLR22","Stay Ball head"
"451082","FLR23","Pin Spring Gear"
"451084","FLR24","Spring Piston head"
"451085","FLR25","Stay Ball Head"
"451086","FLR26","Stay Flexible"
"451087","FLR27","Stay Flexible Long"
"451088","FLR28","Cap stay"
"451089","FLR29","Stay Half round"
"451090","FLR30","Nut 3/4"""
"451091","FLR31","Bolt Machine 5""x 1"""
"451092","FLR32","Stay Flexible"
"451094","FLR33","Nut 2¼"""
"451095","FLR34","Nut 1½"""
"451096","FLR35","Nut 2½"""
"451097","FLR36","Pin motion"
"451098","FLR37","Nut Knuckle Pin"
"451099","FLR38","Pin Straight"
"451100","FLR39","Nut 2½"""
"451101","FLR40","nut 7/8"""
"451102","FLR41","Nut 1 1/8"""
"451103","FLR42","pin 4"" x 1½"""
"451104","FLR43","Bolt machine 3"" x 1"""
"451105","FLR44","Bolt Machine 5""x 1"""
"451106","FLR45","Bolt Machine 3' x 1 1/8"""
"451107","WHFA1","Spring leaf"
"451109","WHFA2","Wear leaf"
"451110","WHFA3","Piston head assembly"
"451111","WHFA4","Piston Head Assembly"
"451112","WHFA5","Piston head assembly"
"451113","WHFA6","Piston head assembly"
"451114","WHFA7","Head Psiton rod"
"451115","WHFA8","Brake gear rods"
"451119","WHFA9","Intermediate Coupling rods"
"451120","WHFA10","leading/trailing rods"
"451121","WHFA11","Eccentric rod"
"451122","WHFA12","Stoker motors"
"451123","WHFA13","Casing axle box"
"451124","WHFA14","Cover Inner"
"451125","WHFA15","Cover steam chest"
"451126","WHFA16","Timken bearing"
"451127","WHFA17","Stator turbine"
"451128","WHFA18","Back spring trailing bogie"
"451129","WHFA19","wear plates"
"451130","WHFA20","Disc Piston head"
"451131","WHFA21","Guide draw bar"
"451132","WHFD1","Crusher"
"451133","WHFD2","Rverser lever -25cl"
"451134","WHFD3","Pin"
"451135","WHFD4","Pin"
"451136","WHFD5","Spring hanger"
"451137","WHFD6","Fire bar Lever"
"451138","WHFD7","Fire Bar lever"
"451139","WHFD8","Draw bar pin"
"451140","WHFD9","Bearing"
"451141","WHFA2/1","Axle Box"
"451142","WHFA2/2","Casing axle box"
"451143","WHFA2/3","Axle Box"
"451144","WHFA2/4","Axle Box"
"451145","WHFA2/5","Axle Box"
"451146","WHFA2/6","Axle Box"
"451147","WHFA2/7","Assortment bearing housing"
"451148","WHFA2/8","casing axle box"
"451149","WHFA2/9","Casing axle Box"
"451150","WHFA2/10","Casing Axle Box"
"451151","WHFA2/11","Axle Box"
"451152","WHFA2/12","Axle Box"
"451153","WHFA2/13","Assortment bearing housing"
"451154","WHFA2/14","Casing Axle Box"
"451155","WHFA2/15","Axle Box"
"451156","WHFA2/16","Axle box"
"451157","WHFA2/17","Axle box"
"451158","WHFA2/18","Slippers"
"451159","WHFA2/19","Saddles"
"451160","WHFA2/20","Alignment clip leave"
"451161","WHFA2/21","Axle Box"
"451162","WHFA2/22","Armure"
"451163","WHFA2/23","Return crank"
"451164","WHFA2/24","Bearing"
"451165","10A/1","Unknown"
"451166","10A/2","Unknown"
"451167","10A/3","Piston rings"
"451168","10A/6","Expansion link bracket"
"451169","10A/8","Unknown"
"451170","10A/9","Unknown"
"451171","10A/10","Spring gear bracket"
"451172","10A/11","Fire box grate bars"
"451173","10A/13","Truvious"
"451175","10A/14","Way bar shaft/housingbearing"
"451176","10A/15","Unknown"
"451177","10A/16","Smoke box securing bracket"
"451178","10A/17","Unknown"
"451179","10A/18","Piston packing"
"451180","10A/19","Housing segment"
"451181","10A/21","Roller Expander"
"451182","10A/22","Reverser screw"
"451184","10B/1","Rack screw"
"451187","10B/2","Ring Piston"
"451188","10B/5","Plate return crank"
"451189","10B/6","Spacer"
"451190","10B/8","Lever brake"
"451191","10B/9","Brake Gear"
"451192","10B/10","Link"
"451193","10B/11","Lever /brake gear"
"451194","10B/12","Link"
"451195","10B/13","Shackle"
"451196","10B/14","Hanger spring gear"
"451197","10B/15","Spacer"
"451198","10B/16","Piston rings"
"451199","10B/17","Unknown"
"451200","10B/18","Lever brake"
"451201","10B/22","Shaft"
"451202","10B/23","Piston rings"
"451203","10B/25","Bypass valve cover"
"451204","10B/26","Piston rings"
"451205","10B/27","Piston rings"
"451206","10B/29","Valve rings"
"451207","10B/30","Lever brake"
"451208","11A/1","Spacer"
"451209","11A/2","Cover blanks"
"451210","11A/3","Spacer"
"451211","11A/4","Screw plate bearing"
"451212","11A/5","tools"
"451213","11A/6","casing/bisel slide control"
"451214","11A/7","hanger spring gear"
"451215","11A/8","Slide Fire box door"
"451216","11A/9","Hanger spring gear"
"451217","11A/10","Unknown"
"451218","11A/1/1","Rod brake"
"451219","11A/1/2","Screw, counter sunk"
"451220","11A/2/3","Ring piston"
"451221","11A/3/4","Bracket oil lever"
"451222","11A/4/5","Bolt shoulder 1 1/8'"
"451223","11A/4/6","Bolt shoulder 1"""
"451224","11A/4/7","Screw reverser"
"451225","11A/5/8","bracket oil pipe"
"451226","11A/6/9","Unknown"
"451227","11A/6/10","Lever sand box"
"451228","11A/8/11","Valve bypass"
"451229","11A/9/12","Unknown"
"451230","11A/11/13","Gear various"
"451231","11A/13/14","Valve bypass"
"451232","11A/14/15","Valve bypass"
"451233","11A/15/16","Unknown"
"451234","11A/16/17","Spacer"
"451235","11A/16/18","Unknown"
"451236","11A/17/19","Unknown"
"451237","11B/1","Rack screw"
"451238","11B/2/2","Bracket"
"451239","11B/2/3","Pads wearing"
"451240","11B/3/4","Header, valve cover"
"451241","11B/3/5","Impeller/water ump"
"451243","11B/4/6","Unknown"
"451244","11B/5/7","Unknown"
"451245","11B/6/8","Valve water"
"451246","11B/8/9","Horne stays"
"451247","11B/9/10","Guide valve"
"451248","11B/11/11","Bracket link"
"451249","12A/1","Cover Dynamo"
"451250","12A/3","Unknown"
"451252","12A/4","Tool"
"451255","12A/5","Bracket reverser"
"451256","12A/6","Cab window"
"451257","12A/7","Horne stays"
"451258","12A/8","Horne stays"
"451259","12A/9","Cover dynamo"
"451260","12A/10","Spacer"
"451261","12B/2","Cover"
"451262","12B/3","Gland cover"
"451263","12B/4","Cover"
"451264","12B/5","Unknown"
"451265","12B/6","Link side control"
"451266","12B/7","Hanger spring"
"451267","12B/8","Cover shaker"
"451268","12B/9","Cover shaker"
"451269","12B/10","Cover"
"451270","12B/11","Cover"
"451271","12B/12","Pins"
"451272","12B/13","Pins"
"451273","12B/14","Valve bypass"
"451274","12B/15","Reverse cylinder"
"451275","12B/17","Pins"
"451276","12B/18","Pins"
"451277","12B/19","Pins"
"451278","12B/20","Pins"
"451279","12B/21","Pins"
"451280","12B/22","Return crank speedo"
"451281","12B/23","Alternator speedo"
"451282","12B/24","Alternator speedo"
"451283","12B/25","Alternators"
"451284","12B/26","Side bearing bisel"
"451285","12B/27","Alternator speedo"
"451286","12B/28","Cover donkey shaker"
"451287","AC1","Air tools various"
"451288","AC2","Airtools- Various"
"451289","Ac3","Spanners -various"
