"Nid","ObjectCode","ObjectCommonName"
"162335","KwaGandaGanda Ivory Sample 1","KwaGandaGanda Ivory Sample 1"
"162336","KwaGandaGanda Ivory Sample 2","KwaGandaGanda Ivory Sample 2"
"170890","KwaGandaGanda Ivory Sample Batch Case ID 3058","KwaGandaGanda Ivory Samples"
"170896","KwaGandaGanda Ivory Sample 3","KwaGandaGanda Ivory Sample 3"
"170898","KwaGandaGanda Ivory Sample 4","KwaGandaGanda Ivory Sample 4"
"170899","KwaGandaGanda Ivory Sample 5","KwaGandaGanda Ivory Sample 5"
"170901","KwaGandaGanda Ivory Sample 6","KwaGandaGanda Ivory Sample 6"
"170906","KwaGandaGanda Ivory Sample 7","KwaGandaGanda Ivory Sample 7"
"170907","KwaGandaGanda Ivory Sample 8","KwaGandaGanda Ivory Sample 8"
"170908","KwaGandaGanda Ivory Sample 9","KwaGandaGanda Ivory Sample 9"
"174376","KwaGandaGanda Ivory Sample 10","KwaGandaGanda Ivory Sample 10"
"174379","KwaGandaGanda Ivory Sample 11","KwaGandaGanda Ivory Sample 11"
"174381","KwaGandaGanda Ivory Sample 12","KwaGandaGanda Ivory Sample 12"
"174383","KwaGandaGanda Ivory Sample 13","KwaGandaGanda Ivory Sample 13"
"174387","KwaGandaGanda Ivory Sample 14","KwaGandaGanda Ivory Sample 14"
"174388","KwaGandaGanda Ivory Sample 15","KwaGandaGanda Ivory Sample 15"
"174389","KwaGandaGanda Ivory Sample 16","KwaGandaGanda Ivory Sample 16"
"174390","KwaGandaGanda Ivory Sample 17","KwaGandaGanda Ivory Sample 17"
"174392","KwaGandaGanda Ivory Sample 18","KwaGandaGanda Ivory Sample 18"
"174393","KwaGandaGanda Ivory Sample 19","KwaGandaGanda Ivory Sample 19"
"174395","KwaGandaGanda Ivory Sample 20","KwaGandaGanda Ivory Sample 20"
"174397","KwaGandaGanda Ivory Sample 21","KwaGandaGanda Ivory Sample 21"
"174399","KwaGandaGanda Ivory Sample 22","KwaGandaGanda Ivory Sample 21"
"174400","KwaGandaGanda Ivory Sample 23","KwaGandaGanda Ivory Sample 23"
"174402","KwaGandaGanda Ivory Sample 24","KwaGandaGanda Ivory Sample 24"
"174403","KwaGandaGanda Ivory Sample 25","KwaGandaGanda Ivory Sample 25"
