"Nid","ObjectCode","ObjectCommonName"
"173635","MG-1975-30.1","Pottery from MG"
"173636","MG-1975-30.2","Pottery from MG"
"173637","MG-1975-30.3","Pottery from MG"
"173638","MG-1975-30.4","Pottery from MG"
"173639","MG-1975-30.5","Pottery from MG"
"173640","MG-1975-30.6","Pottery from MG"
"173641","MG-1975-30.7","Pottery from MG"
"173642","MG-1975-30.8","Pottery from MG"
"173643","MG-1975-32.1","Pottery from MG"
"173644","MG-1975-32.2","Pottery from MG"
"173645","MG-1975-32.3","Pottery from MG"
"173646","MG-1975-32.4","Pottery from MG"
"173647","MG-1975-39.1","Daga from MG"
"173648","MG-1975-39.2","Daga from MG"
"173649","MG-1975-38.1","Pottery from MG"
"173650","MG-1975-38.2","Pottery from MG"
"173651","MG-1975-38.3","Pottery from MG"
"173652","MG-1975-39.1","Pottery from MG"
"173653","MG-1975-39.2","Pottery from MG"
"173654","MG-1975-39.3","Pottery from MG"
"173655","MG-1975-39.4","Pottery from MG"
"173656","MG-1975-39.5","Pottery from MG"
"173657","MG-1975-35.1","Pottery from MG"
"173658","MG-1975-35.2","Pottery from MG"
"173659","MG-1974-13.1","Pottery from MG"
"173660","MG-1974-13.2","Pottery from MG"
"173661","MG-1974-13.3","Pottery from MG"
"173662","MG-1974-13.4","Pottery from MG"
"173663","MG-1974-13.5","Pottery from MG"
"173664","MG-1974-2","Pottery from MG"
"173665","MG-1974-5.1","Pottery from MG"
"173666","MG-1974-5.2","Pottery from MG"
"173667","MG-1974-5.3","Pottery from MG"
"173668","MG-1974-5.4","Pottery from MG"
"173669","MG-1974-5.5","Pottery from MG"
"173670","MG-1974-5.6","Pottery from MG"
"173671","MG-1974-5.7","Pottery from MG"
"173672","MG-1974-5.8","Pottery from MG"
"173673","MG-1974-5.9","Pottery from MG"
"173674","MG-1974-5.10","Pottery from MG"
"173675","MG-1974-7.1","Pottery from MG"
"173676","MG-1974-7.2","Pottery from MG"
"173677","MG-1974-7.3","Pottery from MG"
"173678","MG-1974-7.4","Pottery from MG"
"173679","MG-1974-7.5","Pottery from MG"
"173680","MG-1974-7.6","Pottery from MG"
