"Nid","ObjectCode","ObjectCommonName"
"171952","WWC6245-48","tooth powder"
"171953","WWC6245-1027","tooth powder"
"171954","WWC6245-1015","tooth powder"
"171955","WWC6245-170","tooth powder"
"171956","WWC6245-152","tooth powder"
"171957","WWC6245-679","tooth powder"
"171958","WWC6245-910","tooth powder"
"171959","WWC6245-1404","tooth powder"
"171960","WWC6245-1019","tooth powder"
"171961","WWC6245-1062","tooth powder"
"171962","WWC6245-974","tooth powder"
"171963","WWC6245-254","tooth powder"
"171964","WWC6245-258","tooth powder"
"171965","WWC6245-199","tooth powder"
"171966","WWC6245-202","tooth powder"
"171967","WWC6245-720","tooth powder"
"171968","WWC6245-733","tooth powder"
"171969","WWC6245-150","tooth powder"
"171970","WWC6245-1008","tooth powder"
"171971","WWC6245-293","tooth powder"
"171972","WWC6245-109","tooth powder"
"171973","WWC6245-280","tooth powder"
"171974","WWC6245-1014","tooth powder"
"171975","WWC6245-902","tooth powder"
"171976","WWC6245-985","tooth powder"
"171977","WWC6245-240","tooth powder"
"171978","WWC6245-1075","tooth powder"
"171979","WWC6245-608","tooth powder"
"171980","WWC6245-964","tooth powder"
"171981","WWC6245-425","tooth powder"
"171982","WWC6245-316","tooth powder"
"171983","WWC6245-936","tooth powder"
"171984","WWC6245-313","tooth powder"
"171985","WWC6245-318","tooth powder"
"171986","WWC6245-1136","tooth powder"
"171987","WWC6245-10045","tooth powder"
"171988","WWC6245-10048","tooth powder"
"171990","WWC6245-4361","tooth powder"
"171991","WWC6245-10052","tooth powder"
"171992","WWC6245-4325","tooth powder"
"171993","WWC6245-10041","tooth powder"
"171994","WWC6245-10046","tooth powder"
"171995","WWC6245-10051","tooth powder"
"171996","WWC6245-10037","tooth powder"
"171997","WWC6245-10038","tooth powder"
"171998","WWC6245-10039","tooth powder"
"171999","WWC6245-4298","tooth powder"
"172000","WWC6245-4339","tooth powder"
"172001","WWC6245-10047","tooth powder"
"172002","WWC6245-10049","tooth powder"
"172003","WWC6245-10042","tooth powder"
"172004","WWC6245-10043","tooth powder"
"172005","WWC6245-10040","tooth powder"
"172006","WWC6245-10050","tooth powder"
"172007","WWC6245-4327","tooth powder"
"172008","WWC6245-10036","tooth powder"
"172009","WWC6245-10044","tooth powder"
"172010","WWC6245-10060","tooth powder"
"172011","WWC6245-10064","tooth powder"
"172012","WWC6245-10062","tooth powder"
"172013","WWC6245-10063","tooth powder"
"172014","WWC6245-10065","tooth powder"
"172015","WWC6245-10068","tooth powder"
"172016","WWC6245-10069","tooth powder"
"172017","WWC6245-10011","tooth powder"
"172018","WWC6245-10014","tooth powder"
"172019","WWC6245-10056","tooth powder"
"172020","WWC6245-10059","tooth powder"
"172021","WWC6245-10028","tooth powder"
"172022","WWC6245-10055","tooth powder"
"172023","WWC6245-10057","tooth powder"
"172024","WWC6245-10058","tooth powder"
"172025","WWC6245-10072","tooth powder"
"172026","WWC6245-7001","tooth powder"
"172027","WWC6245-7156","tooth powder"
"172028","WWC6245-7122","tooth powder"
"172029","WWC6245-7192","tooth powder"
"172030","WWC6245-7184","tooth powder"
"172031","WWC6245-7070","tooth powder"
"172032","WWC6245-10070","tooth powder"
"172033","WWC6245-7003","tooth powder"
"172034","WWC6245-7136","tooth powder"
"172035","WWC6245-7006","tooth powder"
"172036","WWC6245-7007","tooth powder"
"172037","WWC6245-7056","tooth powder"
"172038","WWC6245-7194","tooth powder"
"172039","WWC6245-7000","tooth powder"
"172040","WWC6245-7158","tooth powder"
"172041","WWC6245-7152","tooth powder"
"172042","WWC6245-7072","tooth powder"
"172043","WWC6245-7319","tooth powder"
"172044","WWC6245-7329","tooth powder"
"172045","WWC6245-7338","tooth powder"
"172046","WWC6245-10053","tooth powder"
"172047","WWC6245-10054","tooth powder"
"172048","WWC6245-7701","tooth powder"
"172049","WWC6245-7597","tooth powder"
"172050","WWC6245-7582","tooth powder"
"172051","WWC6245-7586","tooth powder"
"172052","WWC6245-7578","tooth powder"
"172053","WWC6245-7578","tooth powder"
"172054","WWC6245-7618","tooth powder"
"172055","WWC6245-7665","tooth powder"
"172057","WWC6245-7695","tooth powder"
"172058","WWC6245-7620","tooth powder"
"172059","WWC6245-7600","tooth powder"
"172060","WWC6245-7589","tooth powder"
"172061","WWC6245-7625","tooth powder"
"172062","WWC6245-7572","tooth powder"
"172063","WWC6245-7662","tooth powder"
"172064","WWC6245-10071","tooth powder"
"172065","WWC6245-7574","tooth powder"
"172066","WWC6245-7594","tooth powder"
"172067","WWC6245-1252","tooth powder"
"172068","WWC6245-1159","tooth powder"
"172069","WWC6245-1180","tooth powder"
"172070","WWC6245-1279","tooth powder"
"172071","WWC6245-1217","tooth powder"
"172072","WWC6245-1189","tooth powder"
"172073","WWC6245-1188","tooth powder"
"172074","WWC6245-1222","tooth powder"
"172075","WWC6245-1272","tooth powder"
"172076","WWC6245-1266","tooth powder"
"172077","WWC6245-1175","tooth powder"
"172078","WWC6245-1229","tooth powder"
"172079","WWC6245-1238","tooth powder"
"172080","WWC6245-1395","tooth powder"
"172081","WWC6245-1253","tooth powder"
"172082","WWC6245-1215","tooth powder"
"172083","WWC6245-1292","tooth powder"
"172084","WWC6245-1342","tooth powder"
"172085","WWC6245-1184","tooth powder"
"172086","WWC6245-1288","tooth powder"
"172087","WWC6245-1153","tooth powder"
"172088","WWC6245-1233","tooth powder"
"172089","WWC6245-1312","tooth powder"
"172090","WWC6245-1313","tooth powder"
"172091","WWC6245-1271","tooth powder"
"172092","WWC6245-1396","tooth powder"
"172093","WWC6245-1393","tooth powder"
