"Nid","ObjectCode","ObjectCommonName"
"624498","2820","sediment"
"624499","2821","sediment"
"624500","2822","sediment"
"624501","2823","sediment"
"624502","2824","sediment"
"624503","2825","sediment"
"624504","2826","sediment"
"624505","2827","sediment"
"624506","2828","sediment"
"624507","2829","sediment"
"624508","2830","sediment"
"624509","2831","sediment"
"624510","2832","sediment"
"624511","2833","sediment"
"624512","2834","sediment"
"624513","2835","sediment"
"624514","2836","sediment"
"624515","2837","sediment"
"624516","2838","sediment"
"624517","2839","sediment"
"624518","2840","sediment"
"624519","2841","sediment"
"624520","2842","sediment"
"624521","2843","sediment"
"624522","2844","sediment"
"624523","2845","sediment"
"624524","2846","sediment"
"624525","2847","sediment"
"624526","2848","sediment"
"624527","2849","sediment"
"624528","2850","sediment"
"624529","2851","sediment"
"624530","2852","sediment"
"624531","2853","sediment"
"624532","2854","sediment"
"624533","2855","sediment"
"624534","2856","sediment"
"624535","2857","sediment"
"624536","2858","sediment"
"624537","2859","sediment"
"624538","2860","sediment"
"624539","2861","sediment"
"624540","2862","sediment"
"624541","2863","sediment"
