"Nid","ObjectCode","ObjectCommonName"
"250478","Skeletal specimen 1","A 609"
"250479","Skeletal specimen 2","A1060"
"250481","Skeletal specimen 3","A 1071"
"250483","Skeletal specimen 4","A1103"
"250485","Skeletal specimen 5","A121"
"250486","Skeletal specimen 6","A 1838"
"250488","Skeletal specimen 7","A2120"
"250490","Skeletal specimen 8","A2122"
"250491","Skeletal specimen 9","A2232"
"250492","Skeletal specimen 10","A2233"
"250493","Skeletal specimen 11","A2234"
"250494","Skeletal specimen 12","A2235"
"250495","Skeletal specimen 13","A2236"
"250496","Skeletal specimen 14","A2237"
"250498","Skeletal specimen 15","A2241"
"250503","Skeletal specimen 16","A233"
"250504","Skeletal specimen 17","A2242"
"250506","Skeletal specimen 18","A2853/2854"
"250508","Skeletal specimen 19","A294"
"250509","Skeletal specimen 20","A295"
"250512","Skeletal specimen 21","A300"
"250513","Skeletal specimen 22","A302"
"250519","Skeletal specimen 23","A304"
"250534","Skeletal specimen 24","A 306"
"250548","Skeletal specimen 25","A410"
"250569","Skeletal specimen 26","A414"
"250572","Skeletal specimen 27","A416"
"250582","Skeletal specimen 28","A635"
"250609","Skeletal specimen 29","WA 131-78B2 "
"250613","Skeletal specimen 30","WA 131-78B3"
"250714","Skeletal specimen 31","WA 15 2428 DA1"
"250716","Skeletal specimen 32","WA 16"
"250717","Skeletal specimen 33","WA 25"
"250718","Skeletal specimen 34","WA 29"
"250719","Skeletal specimen 35","WA 35"
"250720","Skeletal specimen 36","A 1836"
"250721","Skeletal specimen 38","A 2231"
"250722","Skeletal specimen 37","A 1838"
"250723","Skeletal specimen 39","A 2238"
"250724","Skeletal specimen 40","A 2239"
"250726","Skeletal specimen 41","A2798"
"250727","Skeletal specimen 42","A 2856"
"250729","Skeletal specimen 43","A312"
"250730","Skeletal specimen 44","A1084"
"250731","Skeletal specimen 45","A1837"
"250733","Skeletal specimen 46","A219"
"250734","Skeletal specimen 47","A2230"
"250735","Skeletal specimen 48","A2240"
"250736","Skeletal specimen 49","A2855"
"250738","Skeletal specimen 50","A369"
"250740","Skeletal specimen 51","A402"
"250742","Skeletal specimen 52","WA 33"
"250744","Skeletal specimen 53","WA 5"
