"Nid","ObjectCode","ObjectCommonName"
"522171","SF1182","bovid"
"522172","SF982","bovid"
"522173","SF1502","bovid"
"522174","SF1074","bovid"
"522175","SF1486","bovid"
"522176","SF1202","bovid"
"522177","SF1075","bovid"
"522178","SF990","bovid"
"522179","SF1514","bovid"
"522180","SF1516","bovid"
"522181","SF2827","bovid"
"522182","SF1943?","bovid"
"522183","SF1283","bovid"
"522184","SF1267","bovid"
"522185","SF1271","bovid"
"522186","SF1925","bovid"
"522187","SF1926","bovid"
"522188","SF2733","bovid"
"522189","SF2771","bovid"
"522190","1522 / SF379","canivore"
"522191","S94-0066","canivore"
"522192","S94-0163","canivore"
"522193","SF4481","canivore"
"522194","BP/3/31790","canivore"
"522195","BP/3/31791","canivore"
"522196","472","canivore"
"522197","S94-0003","canivore"
"522198","S94-0004","canivore"
"522199","S94-0195","canivore"
"522200","S94-7195","canivore"
"522201","S94-7198","canivore"
"522202","S94-7205","canivore"
"522203","S94-0009","canivore"
"522204","S94-0056b","canivore"
"522205","1243","canivore"
"522206","1441","canivore"
"522207","S94-0028","canivore"
"522208","S94-1516","canivore"
"522209","S94-0006","canivore"
"522210","Uncat 1","canivore/omnivore"
"522211","Uncat 2","canivore/omnivore"
"522212","SF2614","herbivore"
"522213","2684","primate"
"522214","228","primate"
"522215","231","primate"
"522216","1409","primate"
"522217","1440","primate"
"522218","1482","primate"
"522219","251","primate"
"522220","1443","primate"
